Adresse RTSP,Chaine correspondante
rtsp://mafreebox.freebox.fr/fbxtv_pub/stream?namespace=1&amp;service=465&amp;flavour=sd, TGRT EU (standard)
rtsp://mafreebox.freebox.fr/fbxtv_pub/stream?namespace=1&amp;service=466&amp;flavour=sd, Haber Turk (standard)
rtsp://mafreebox.freebox.fr/fbxtv_pub/stream?namespace=1&amp;service=467&amp;flavour=sd, ATV Avrupa (standard)
rtsp://mafreebox.freebox.fr/fbxtv_pub/stream?namespace=1&amp;service=468&amp;flavour=sd, Antenne Caraïbes International (standard)
rtsp://mafreebox.freebox.fr/fbxtv_pub/stream?namespace=1&amp;service=469&amp;flavour=sd, CCTV4 (standard)
rtsp://mafreebox.freebox.fr/fbxtv_pub/stream?namespace=1&amp;service=470&amp;flavour=sd, CCTV Divertissement (standard)
rtsp://mafreebox.freebox.fr/fbxtv_pub/stream?namespace=1&amp;service=471&amp;flavour=sd, La chaîne chinoise (standard)
rtsp://mafreebox.freebox.fr/fbxtv_pub/stream?namespace=1&amp;service=472&amp;flavour=sd, Beijing TV (standard)
rtsp://mafreebox.freebox.fr/fbxtv_pub/stream?namespace=1&amp;service=473&amp;flavour=sd, Shanghai Dragon TV (standard)
rtsp://mafreebox.freebox.fr/fbxtv_pub/stream?namespace=1&amp;service=474&amp;flavour=sd, La chaîne internationale de Jiangsu (standard)
rtsp://mafreebox.freebox.fr/fbxtv_pub/stream?namespace=1&amp;service=475&amp;flavour=sd, Hunan Satellite TV (standard)
rtsp://mafreebox.freebox.fr/fbxtv_pub/stream?namespace=1&amp;service=476&amp;flavour=sd, Xiamen Star TV (standard)
rtsp://mafreebox.freebox.fr/fbxtv_pub/stream?namespace=1&amp;service=477&amp;flavour=sd, Zhejiang Star TV (standard)
rtsp://mafreebox.freebox.fr/fbxtv_pub/stream?namespace=1&amp;service=478&amp;flavour=sd, Guangdong Southern TV (standard)
rtsp://mafreebox.freebox.fr/fbxtv_pub/stream?namespace=1&amp;service=479&amp;flavour=sd, CCTV-News (standard)
rtsp://mafreebox.freebox.fr/fbxtv_pub/stream?namespace=1&amp;service=480&amp;flavour=sd, CCTV F (standard)
rtsp://mafreebox.freebox.fr/fbxtv_pub/stream?namespace=1&amp;service=481&amp;flavour=sd, Phoenix Infonews (standard)
rtsp://mafreebox.freebox.fr/fbxtv_pub/stream?namespace=1&amp;service=482&amp;flavour=sd, TNA (standard)
rtsp://mafreebox.freebox.fr/fbxtv_pub/stream?namespace=1&amp;service=484&amp;flavour=sd, SIC (standard)
rtsp://mafreebox.freebox.fr/fbxtv_pub/stream?namespace=1&amp;service=485&amp;flavour=sd, TVP Kultura (standard)
rtsp://mafreebox.freebox.fr/fbxtv_pub/stream?namespace=1&amp;service=486&amp;flavour=sd, TVP Info (standard)
rtsp://mafreebox.freebox.fr/fbxtv_pub/stream?namespace=1&amp;service=489&amp;flavour=sd, Powertürk TV (standard)
rtsp://mafreebox.freebox.fr/fbxtv_pub/stream?namespace=1&amp;service=490&amp;flavour=sd, TRT1 (standard)
rtsp://mafreebox.freebox.fr/fbxtv_pub/stream?namespace=1&amp;service=492&amp;flavour=sd, Cash TV (standard)
rtsp://mafreebox.freebox.fr/fbxtv_pub/stream?namespace=1&amp;service=493&amp;flavour=sd, TV Tours (standard)
rtsp://mafreebox.freebox.fr/fbxtv_pub/stream?namespace=1&amp;service=494&amp;flavour=sd, Al Jazeera International (standard)
rtsp://mafreebox.freebox.fr/fbxtv_pub/stream?namespace=1&amp;service=497, TMC (auto)
rtsp://mafreebox.freebox.fr/fbxtv_pub/stream?namespace=1&amp;service=497&amp;flavour=ld, TMC (bas débit)
rtsp://mafreebox.freebox.fr/fbxtv_pub/stream?namespace=1&amp;service=497&amp;flavour=sd, TMC (standard)
rtsp://mafreebox.freebox.fr/fbxtv_pub/stream?namespace=1&amp;service=618&amp;flavour=sd, Player Channel (standard)
rtsp://mafreebox.freebox.fr/fbxtv_pub/stream?namespace=1&amp;service=620, NRJ Hits (auto)
rtsp://mafreebox.freebox.fr/fbxtv_pub/stream?namespace=1&amp;service=620&amp;flavour=hd, NRJ Hits (HD)
rtsp://mafreebox.freebox.fr/fbxtv_pub/stream?namespace=1&amp;service=620&amp;flavour=ld, NRJ Hits (bas débit)
rtsp://mafreebox.freebox.fr/fbxtv_pub/stream?namespace=1&amp;service=620&amp;flavour=sd, NRJ Hits (standard)
rtsp://mafreebox.freebox.fr/fbxtv_pub/stream?namespace=1&amp;service=621&amp;flavour=sd, MCM (standard)
rtsp://mafreebox.freebox.fr/fbxtv_pub/stream?namespace=1&amp;service=622&amp;flavour=sd, MCM TOP (standard)
rtsp://mafreebox.freebox.fr/fbxtv_pub/stream?namespace=1&amp;service=623&amp;flavour=sd, MCM POP (standard)
rtsp://mafreebox.freebox.fr/fbxtv_pub/stream?namespace=1&amp;service=658&amp;flavour=ld, Nolife (bas débit)
rtsp://mafreebox.freebox.fr/fbxtv_pub/stream?namespace=1&amp;service=675&amp;flavour=sd, Guysen TV (standard)
rtsp://mafreebox.freebox.fr/fbxtv_pub/stream?namespace=1&amp;service=678&amp;flavour=sd, D17 (standard)
rtsp://mafreebox.freebox.fr/fbxtv_pub/stream?namespace=1&amp;service=679&amp;flavour=sd, i&gt; TELE (standard)
rtsp://mafreebox.freebox.fr/fbxtv_pub/stream?namespace=1&amp;service=683&amp;flavour=sd, C Music (standard)
rtsp://mafreebox.freebox.fr/fbxtv_pub/stream?namespace=1&amp;service=684&amp;flavour=sd, TCM (standard)
rtsp://mafreebox.freebox.fr/fbxtv_pub/stream?namespace=1&amp;service=685&amp;flavour=sd, O&#39;TV (standard)
rtsp://mafreebox.freebox.fr/fbxtv_pub/stream?namespace=1&amp;service=686&amp;flavour=ld, NRJ Paris (bas débit)
rtsp://mafreebox.freebox.fr/fbxtv_pub/stream?namespace=1&amp;service=688&amp;flavour=sd, LCP - Assemblée Nationale 24h/24 (standard)
rtsp://mafreebox.freebox.fr/fbxtv_pub/stream?namespace=1&amp;service=689&amp;flavour=sd, IDF 1 (standard)
rtsp://mafreebox.freebox.fr/fbxtv_pub/stream?namespace=1&amp;service=692&amp;flavour=sd, Public Sénat (standard)
rtsp://mafreebox.freebox.fr/fbxtv_pub/stream?namespace=1&amp;service=698&amp;flavour=sd, Turkmax (standard)
rtsp://mafreebox.freebox.fr/fbxtv_pub/stream?namespace=1&amp;service=699&amp;flavour=sd, Lig TV (standard)
rtsp://mafreebox.freebox.fr/fbxtv_pub/stream?namespace=1&amp;service=700&amp;flavour=sd, Show Turk (standard)
rtsp://mafreebox.freebox.fr/fbxtv_pub/stream?namespace=1&amp;service=701&amp;flavour=sd, Aag TV (standard)
rtsp://mafreebox.freebox.fr/fbxtv_pub/stream?namespace=1&amp;service=702&amp;flavour=sd, GeoTV (standard)
rtsp://mafreebox.freebox.fr/fbxtv_pub/stream?namespace=1&amp;service=703&amp;flavour=sd, GeoNews (standard)
rtsp://mafreebox.freebox.fr/fbxtv_pub/stream?namespace=1&amp;service=704&amp;flavour=sd, B4U Movies (standard)
rtsp://mafreebox.freebox.fr/fbxtv_pub/stream?namespace=1&amp;service=708&amp;flavour=sd, CTN (standard)
rtsp://mafreebox.freebox.fr/fbxtv_pub/stream?namespace=1&amp;service=709&amp;flavour=sd, TVK (standard)
rtsp://mafreebox.freebox.fr/fbxtv_pub/stream?namespace=1&amp;service=710&amp;flavour=sd, Souvenirs from Earth (standard)
rtsp://mafreebox.freebox.fr/fbxtv_pub/stream?namespace=1&amp;service=712&amp;flavour=sd, Inspiration Network (standard)
rtsp://mafreebox.freebox.fr/fbxtv_pub/stream?namespace=1&amp;service=713&amp;flavour=sd, ERT World (standard)
rtsp://mafreebox.freebox.fr/fbxtv_pub/stream?namespace=1&amp;service=715&amp;flavour=sd, Yemen TV (standard)
rtsp://mafreebox.freebox.fr/fbxtv_pub/stream?namespace=1&amp;service=717&amp;flavour=sd, Kuwait TV (standard)
rtsp://mafreebox.freebox.fr/fbxtv_pub/stream?namespace=1&amp;service=718&amp;flavour=sd, Jordan Satellite Channel (standard)
rtsp://mafreebox.freebox.fr/fbxtv_pub/stream?namespace=1&amp;service=720&amp;flavour=sd, Telenova (standard)
rtsp://mafreebox.freebox.fr/fbxtv_pub/stream?namespace=1&amp;service=722&amp;flavour=sd, TV Globo Internacional (standard)
rtsp://mafreebox.freebox.fr/fbxtv_pub/stream?namespace=1&amp;service=723&amp;flavour=sd, Vietnam VTV4 (standard)
rtsp://mafreebox.freebox.fr/fbxtv_pub/stream?namespace=1&amp;service=724&amp;flavour=sd, World Fashion (standard)
rtsp://mafreebox.freebox.fr/fbxtv_pub/stream?namespace=1&amp;service=726&amp;flavour=sd, Russia Today (standard)
rtsp://mafreebox.freebox.fr/fbxtv_pub/stream?namespace=1&amp;service=728&amp;flavour=sd, Record Internacional (standard)
rtsp://mafreebox.freebox.fr/fbxtv_pub/stream?namespace=1&amp;service=729&amp;flavour=sd, Telesur (standard)
rtsp://mafreebox.freebox.fr/fbxtv_pub/stream?namespace=1&amp;service=730&amp;flavour=sd, Medi1TV (standard)
rtsp://mafreebox.freebox.fr/fbxtv_pub/stream?namespace=1&amp;service=738&amp;flavour=sd, Arretsurimages.tv (standard)
rtsp://mafreebox.freebox.fr/fbxtv_pub/stream?namespace=1&amp;service=739&amp;flavour=sd, France 24 (standard)
rtsp://mafreebox.freebox.fr/fbxtv_pub/stream?namespace=1&amp;service=740&amp;flavour=sd, France 24 English (standard)
rtsp://mafreebox.freebox.fr/fbxtv_pub/stream?namespace=1&amp;service=741&amp;flavour=sd, France 24 Arab (standard)
rtsp://mafreebox.freebox.fr/fbxtv_pub/stream?namespace=1&amp;service=748&amp;flavour=sd, Dubai TV (standard)
rtsp://mafreebox.freebox.fr/fbxtv_pub/stream?namespace=1&amp;service=749&amp;flavour=sd, Abu Dhabi TV (standard)
rtsp://mafreebox.freebox.fr/fbxtv_pub/stream?namespace=1&amp;service=750&amp;flavour=sd, Baraem (standard)
rtsp://mafreebox.freebox.fr/fbxtv_pub/stream?namespace=1&amp;service=751&amp;flavour=sd, Armenia TV (standard)
rtsp://mafreebox.freebox.fr/fbxtv_pub/stream?namespace=1&amp;service=752&amp;flavour=sd, Shant TV (standard)
rtsp://mafreebox.freebox.fr/fbxtv_pub/stream?namespace=1&amp;service=753&amp;flavour=sd, Alsace 20 (standard)
rtsp://mafreebox.freebox.fr/fbxtv_pub/stream?namespace=1&amp;service=754&amp;flavour=ld, Telessonne (bas débit)
rtsp://mafreebox.freebox.fr/fbxtv_pub/stream?namespace=1&amp;service=755&amp;flavour=sd, Premiere Futebol Clube (standard)
rtsp://mafreebox.freebox.fr/fbxtv_pub/stream?namespace=1&amp;service=756&amp;flavour=sd, Locales Ile de France (standard)
rtsp://mafreebox.freebox.fr/fbxtv_pub/stream?namespace=1&amp;service=758&amp;flavour=ld, Jukebox (bas débit)
rtsp://mafreebox.freebox.fr/fbxtv_pub/stream?namespace=1&amp;service=759&amp;flavour=ld, Rock TV (bas débit)
rtsp://mafreebox.freebox.fr/fbxtv_pub/stream?namespace=1&amp;service=760&amp;flavour=sd, Relax TV (standard)
rtsp://mafreebox.freebox.fr/fbxtv_pub/stream?namespace=1&amp;service=761&amp;flavour=sd, KBS (standard)
rtsp://mafreebox.freebox.fr/fbxtv_pub/stream?namespace=1&amp;service=767, Clubbing TV (auto)
rtsp://mafreebox.freebox.fr/fbxtv_pub/stream?namespace=1&amp;service=767&amp;flavour=hd, Clubbing TV (HD)
rtsp://mafreebox.freebox.fr/fbxtv_pub/stream?namespace=1&amp;service=767&amp;flavour=ld, Clubbing TV (bas débit)
rtsp://mafreebox.freebox.fr/fbxtv_pub/stream?namespace=1&amp;service=769&amp;flavour=sd, Trace Tropical (standard)
rtsp://mafreebox.freebox.fr/fbxtv_pub/stream?namespace=1&amp;service=770, MyZen.tv (auto)
rtsp://mafreebox.freebox.fr/fbxtv_pub/stream?namespace=1&amp;service=770&amp;flavour=hd, MyZen.tv (HD)
rtsp://mafreebox.freebox.fr/fbxtv_pub/stream?namespace=1&amp;service=770&amp;flavour=ld, MyZen.tv (bas débit)
rtsp://mafreebox.freebox.fr/fbxtv_pub/stream?namespace=1&amp;service=771&amp;flavour=sd, Antenna 1 (standard)
rtsp://mafreebox.freebox.fr/fbxtv_pub/stream?namespace=1&amp;service=772&amp;flavour=sd, Travel Channel (standard)
rtsp://mafreebox.freebox.fr/fbxtv_pub/stream?namespace=1&amp;service=773&amp;flavour=sd, Vox Africa (standard)
rtsp://mafreebox.freebox.fr/fbxtv_pub/stream?namespace=1&amp;service=774&amp;flavour=sd, RTB (standard)
rtsp://mafreebox.freebox.fr/fbxtv_pub/stream?namespace=1&amp;service=781&amp;flavour=sd, Canal 2 (standard)
rtsp://mafreebox.freebox.fr/fbxtv_pub/stream?namespace=1&amp;service=782&amp;flavour=sd, CRTV (standard)
rtsp://mafreebox.freebox.fr/fbxtv_pub/stream?namespace=1&amp;service=783&amp;flavour=sd, STV2 (standard)
rtsp://mafreebox.freebox.fr/fbxtv_pub/stream?namespace=1&amp;service=784&amp;flavour=sd, Télécongo (standard)
rtsp://mafreebox.freebox.fr/fbxtv_pub/stream?namespace=1&amp;service=785&amp;flavour=sd, ORTM (standard)
rtsp://mafreebox.freebox.fr/fbxtv_pub/stream?namespace=1&amp;service=786&amp;flavour=sd, 2STV (standard)
rtsp://mafreebox.freebox.fr/fbxtv_pub/stream?namespace=1&amp;service=787&amp;flavour=sd, RTS (standard)
rtsp://mafreebox.freebox.fr/fbxtv_pub/stream?namespace=1&amp;service=788&amp;flavour=sd, Africable (standard)
rtsp://mafreebox.freebox.fr/fbxtv_pub/stream?namespace=1&amp;service=792&amp;flavour=sd, Vesti (standard)
rtsp://mafreebox.freebox.fr/fbxtv_pub/stream?namespace=1&amp;service=793&amp;flavour=sd, Canal Info News (standard)
rtsp://mafreebox.freebox.fr/fbxtv_pub/stream?namespace=1&amp;service=794&amp;flavour=sd, TVN 24 (standard)
rtsp://mafreebox.freebox.fr/fbxtv_pub/stream?namespace=1&amp;service=795&amp;flavour=sd, ITVN (standard)
rtsp://mafreebox.freebox.fr/fbxtv_pub/stream?namespace=1&amp;service=798&amp;flavour=sd, TRT Cocuk (standard)
rtsp://mafreebox.freebox.fr/fbxtv_pub/stream?namespace=1&amp;service=799&amp;flavour=hd, Game One Music HD (HD)
rtsp://mafreebox.freebox.fr/fbxtv_pub/stream?namespace=1&amp;service=800&amp;flavour=ld, Nollywood (bas débit)
rtsp://mafreebox.freebox.fr/fbxtv_pub/stream?namespace=1&amp;service=801, KZTV (auto)
rtsp://mafreebox.freebox.fr/fbxtv_pub/stream?namespace=1&amp;service=801&amp;flavour=hd, KZTV (HD)
rtsp://mafreebox.freebox.fr/fbxtv_pub/stream?namespace=1&amp;service=801&amp;flavour=ld, KZTV (bas débit)
rtsp://mafreebox.freebox.fr/fbxtv_pub/stream?namespace=1&amp;service=802&amp;flavour=sd, KidsCo (standard)
rtsp://mafreebox.freebox.fr/fbxtv_pub/stream?namespace=1&amp;service=806&amp;flavour=sd, Al Nas (standard)
rtsp://mafreebox.freebox.fr/fbxtv_pub/stream?namespace=1&amp;service=807&amp;flavour=sd, AlMajd Holy Quran (standard)
rtsp://mafreebox.freebox.fr/fbxtv_pub/stream?namespace=1&amp;service=808&amp;flavour=sd, Almajd Al Hadeeth Al Nabawy (standard)
rtsp://mafreebox.freebox.fr/fbxtv_pub/stream?namespace=1&amp;service=809&amp;flavour=sd, AlMajd Space Channel (standard)
rtsp://mafreebox.freebox.fr/fbxtv_pub/stream?namespace=1&amp;service=810&amp;flavour=sd, ORTB (standard)
rtsp://mafreebox.freebox.fr/fbxtv_pub/stream?namespace=1&amp;service=811&amp;flavour=sd, Africabox (standard)
rtsp://mafreebox.freebox.fr/fbxtv_pub/stream?namespace=1&amp;service=812, NHK (auto)
rtsp://mafreebox.freebox.fr/fbxtv_pub/stream?namespace=1&amp;service=812&amp;flavour=hd, NHK (HD)
rtsp://mafreebox.freebox.fr/fbxtv_pub/stream?namespace=1&amp;service=812&amp;flavour=sd, NHK (standard)
rtsp://mafreebox.freebox.fr/fbxtv_pub/stream?namespace=1&amp;service=813, GONG (auto)
rtsp://mafreebox.freebox.fr/fbxtv_pub/stream?namespace=1&amp;service=813&amp;flavour=hd, GONG (HD)
rtsp://mafreebox.freebox.fr/fbxtv_pub/stream?namespace=1&amp;service=813&amp;flavour=sd, GONG (standard)
rtsp://mafreebox.freebox.fr/fbxtv_pub/stream?namespace=1&amp;service=814&amp;flavour=sd, JSTV 1 (standard)
rtsp://mafreebox.freebox.fr/fbxtv_pub/stream?namespace=1&amp;service=815&amp;flavour=sd, JSTV 2 (standard)
rtsp://mafreebox.freebox.fr/fbxtv_pub/stream?namespace=1&amp;service=817&amp;flavour=sd, Azhari TV (standard)
rtsp://mafreebox.freebox.fr/fbxtv_pub/stream?namespace=1&amp;service=820&amp;flavour=hd, Brava HD (HD)
rtsp://mafreebox.freebox.fr/fbxtv_pub/stream?namespace=1&amp;service=821&amp;flavour=sd, Star Life OK (standard)
rtsp://mafreebox.freebox.fr/fbxtv_pub/stream?namespace=1&amp;service=822&amp;flavour=sd, Star Jalsha (standard)
rtsp://mafreebox.freebox.fr/fbxtv_pub/stream?namespace=1&amp;service=823&amp;flavour=sd, Star plus (standard)
rtsp://mafreebox.freebox.fr/fbxtv_pub/stream?namespace=1&amp;service=824&amp;flavour=sd, Star gold (standard)
rtsp://mafreebox.freebox.fr/fbxtv_pub/stream?namespace=1&amp;service=825&amp;flavour=hd, Purescreens Nature HD (HD)
rtsp://mafreebox.freebox.fr/fbxtv_pub/stream?namespace=1&amp;service=826&amp;flavour=sd, Grand Lille TV (standard)
rtsp://mafreebox.freebox.fr/fbxtv_pub/stream?namespace=1&amp;service=831&amp;flavour=sd, Ma Chaîne Etudiante (standard)
rtsp://mafreebox.freebox.fr/fbxtv_pub/stream?namespace=1&amp;service=832&amp;flavour=sd, Wéo (standard)
rtsp://mafreebox.freebox.fr/fbxtv_pub/stream?namespace=1&amp;service=833&amp;flavour=sd, Equinoxe (standard)
rtsp://mafreebox.freebox.fr/fbxtv_pub/stream?namespace=1&amp;service=837&amp;flavour=ld, MBOA TV (bas débit)
rtsp://mafreebox.freebox.fr/fbxtv_pub/stream?namespace=1&amp;service=838&amp;flavour=ld, IMED TV (bas débit)
rtsp://mafreebox.freebox.fr/fbxtv_pub/stream?namespace=1&amp;service=839&amp;flavour=ld, Mediaset Italia (bas débit)
rtsp://mafreebox.freebox.fr/fbxtv_pub/stream?namespace=1&amp;service=840&amp;flavour=ld, Dom Kino (bas débit)
rtsp://mafreebox.freebox.fr/fbxtv_pub/stream?namespace=1&amp;service=841&amp;flavour=ld, Muzika Pervoyo (bas débit)
rtsp://mafreebox.freebox.fr/fbxtv_pub/stream?namespace=1&amp;service=842&amp;flavour=ld, Vremya (bas débit)
rtsp://mafreebox.freebox.fr/fbxtv_pub/stream?namespace=1&amp;service=843&amp;flavour=ld, Murr TV (bas débit)
rtsp://mafreebox.freebox.fr/fbxtv_pub/stream?namespace=1&amp;service=844&amp;flavour=ld, NBN (bas débit)
rtsp://mafreebox.freebox.fr/fbxtv_pub/stream?namespace=1&amp;service=845&amp;flavour=ld, Future TV (bas débit)
rtsp://mafreebox.freebox.fr/fbxtv_pub/stream?namespace=1&amp;service=846&amp;flavour=ld, Al Jadeed (bas débit)
rtsp://mafreebox.freebox.fr/fbxtv_pub/stream?namespace=1&amp;service=850&amp;flavour=ld, Renault TV (bas débit)
rtsp://mafreebox.freebox.fr/fbxtv_pub/stream?namespace=1&amp;service=851&amp;flavour=ld, Press TV (bas débit)
rtsp://mafreebox.freebox.fr/fbxtv_pub/stream?namespace=1&amp;service=854&amp;flavour=ld, La Chaine du futur (bas débit)
rtsp://mafreebox.freebox.fr/fbxtv_pub/stream?namespace=1&amp;service=855&amp;flavour=ld, TV Fil 78 (bas débit)
rtsp://mafreebox.freebox.fr/fbxtv_pub/stream?namespace=1&amp;service=856&amp;flavour=ld, Russia Today Espanol (bas débit)
rtsp://mafreebox.freebox.fr/fbxtv_pub/stream?namespace=1&amp;service=858&amp;flavour=hd, Mezzo Live HD (HD)
rtsp://mafreebox.freebox.fr/fbxtv_pub/stream?namespace=1&amp;service=876&amp;flavour=sd, M. Hits (standard)
rtsp://mafreebox.freebox.fr/fbxtv_pub/stream?namespace=1&amp;service=878&amp;flavour=ld, Men&#39;s Up TV (bas débit)
rtsp://mafreebox.freebox.fr/fbxtv_pub/stream?namespace=1&amp;service=879&amp;flavour=ld, Calaisis TV (bas débit)
rtsp://mafreebox.freebox.fr/fbxtv_pub/stream?namespace=1&amp;service=880&amp;flavour=ld, TV SUD Camargue Cévennes (bas débit)
rtsp://mafreebox.freebox.fr/fbxtv_pub/stream?namespace=1&amp;service=881&amp;flavour=ld, M. Aflam (bas débit)
rtsp://mafreebox.freebox.fr/fbxtv_pub/stream?namespace=1&amp;service=882&amp;flavour=ld, M. Drama (bas débit)
rtsp://mafreebox.freebox.fr/fbxtv_pub/stream?namespace=1&amp;service=883&amp;flavour=ld, Moga Comedy (bas débit)
rtsp://mafreebox.freebox.fr/fbxtv_pub/stream?namespace=1&amp;service=884&amp;flavour=ld, Al Aan TV (bas débit)
rtsp://mafreebox.freebox.fr/fbxtv_pub/stream?namespace=1&amp;service=887&amp;flavour=hd, Deluxe Lounge HD (HD)
rtsp://mafreebox.freebox.fr/fbxtv_pub/stream?namespace=1&amp;service=888&amp;flavour=ld, ORTC (bas débit)
rtsp://mafreebox.freebox.fr/fbxtv_pub/stream?namespace=1&amp;service=889&amp;flavour=sd, Pink Film (standard)
rtsp://mafreebox.freebox.fr/fbxtv_pub/stream?namespace=1&amp;service=890&amp;flavour=sd, Pink Music (standard)
rtsp://mafreebox.freebox.fr/fbxtv_pub/stream?namespace=1&amp;service=891, Lucky Jack (auto)
rtsp://mafreebox.freebox.fr/fbxtv_pub/stream?namespace=1&amp;service=891&amp;flavour=hd, Lucky Jack (HD)
rtsp://mafreebox.freebox.fr/fbxtv_pub/stream?namespace=1&amp;service=891&amp;flavour=ld, Lucky Jack (bas débit)
rtsp://mafreebox.freebox.fr/fbxtv_pub/stream?namespace=1&amp;service=892&amp;flavour=ld, Golf Channel (bas débit)
rtsp://mafreebox.freebox.fr/fbxtv_pub/stream?namespace=1&amp;service=893&amp;flavour=d3d, NRJ 12 (3D)
rtsp://mafreebox.freebox.fr/fbxtv_pub/stream?namespace=1&amp;service=894&amp;flavour=ld, Arirang (bas débit)
rtsp://mafreebox.freebox.fr/fbxtv_pub/stream?namespace=1&amp;service=895&amp;flavour=ld, Yvelines Première (bas débit)
rtsp://mafreebox.freebox.fr/fbxtv_pub/stream?namespace=1&amp;service=896&amp;flavour=ld, L&#39;Aktu Freebox TV (bas débit)
rtsp://mafreebox.freebox.fr/fbxtv_pub/stream?namespace=1&amp;service=897, BFM Business (auto)
rtsp://mafreebox.freebox.fr/fbxtv_pub/stream?namespace=1&amp;service=897&amp;flavour=hd, BFM Business (HD)
rtsp://mafreebox.freebox.fr/fbxtv_pub/stream?namespace=1&amp;service=897&amp;flavour=ld, BFM Business (bas débit)
rtsp://mafreebox.freebox.fr/fbxtv_pub/stream?namespace=1&amp;service=898&amp;flavour=sd, BFM Business Paris (standard)
rtsp://mafreebox.freebox.fr/fbxtv_pub/stream?namespace=1&amp;service=899&amp;flavour=ld, Russian Al Yaum (bas débit)
rtsp://mafreebox.freebox.fr/fbxtv_pub/stream?namespace=1&amp;service=900&amp;flavour=ld, Vosges Television (bas débit)
rtsp://mafreebox.freebox.fr/fbxtv_pub/stream?namespace=1&amp;service=901&amp;flavour=ld, Montagne TV (bas débit)
rtsp://mafreebox.freebox.fr/fbxtv_pub/stream?namespace=1&amp;service=902&amp;flavour=ld, MBC 3 (bas débit)
rtsp://mafreebox.freebox.fr/fbxtv_pub/stream?namespace=1&amp;service=903&amp;flavour=ld, Deepam (bas débit)
rtsp://mafreebox.freebox.fr/fbxtv_pub/stream?namespace=1&amp;service=904&amp;flavour=ld, B4U Music (bas débit)
rtsp://mafreebox.freebox.fr/fbxtv_pub/stream?namespace=1&amp;service=906&amp;flavour=hd, Purescreens Museum HD (HD)
rtsp://mafreebox.freebox.fr/fbxtv_pub/stream?namespace=1&amp;service=907&amp;flavour=ld, Mirabelle TV (bas débit)
rtsp://mafreebox.freebox.fr/fbxtv_pub/stream?namespace=1&amp;service=908&amp;flavour=ld, Arriyadia (bas débit)
rtsp://mafreebox.freebox.fr/fbxtv_pub/stream?namespace=1&amp;service=909&amp;flavour=ld, Record News (bas débit)
rtsp://mafreebox.freebox.fr/fbxtv_pub/stream?namespace=1&amp;service=910&amp;flavour=ld, OFIVE (bas débit)
rtsp://mafreebox.freebox.fr/fbxtv_pub/stream?namespace=1&amp;service=912&amp;flavour=ld, New Tang Dynasty (bas débit)
rtsp://mafreebox.freebox.fr/fbxtv_pub/stream?namespace=1&amp;service=913&amp;flavour=ld, SkyTurk (bas débit)
rtsp://mafreebox.freebox.fr/fbxtv_pub/stream?namespace=1&amp;service=914&amp;flavour=ld, Ulusal Kanal (bas débit)
rtsp://mafreebox.freebox.fr/fbxtv_pub/stream?namespace=1&amp;service=915&amp;flavour=d3d, MyZen.tv (3D)
rtsp://mafreebox.freebox.fr/fbxtv_pub/stream?namespace=1&amp;service=916&amp;flavour=ld, RTG1 (bas débit)
rtsp://mafreebox.freebox.fr/fbxtv_pub/stream?namespace=1&amp;service=917&amp;flavour=ld, RTG (bas débit)
rtsp://mafreebox.freebox.fr/fbxtv_pub/stream?namespace=1&amp;service=918&amp;flavour=ld, BeBlack (bas débit)
rtsp://mafreebox.freebox.fr/fbxtv_pub/stream?namespace=1&amp;service=919&amp;flavour=ld, Karusel (bas débit)
rtsp://mafreebox.freebox.fr/fbxtv_pub/stream?namespace=1&amp;service=926&amp;flavour=ld, Onzeo (bas débit)
rtsp://mafreebox.freebox.fr/fbxtv_pub/stream?namespace=1&amp;service=929&amp;flavour=ld, Canal 10 Guadeloupe (bas débit)
rtsp://mafreebox.freebox.fr/fbxtv_pub/stream?namespace=1&amp;service=930&amp;flavour=ld, TV SUD Montpellier (bas débit)
rtsp://mafreebox.freebox.fr/fbxtv_pub/stream?namespace=1&amp;service=931&amp;flavour=d3d, 3Flow 3D (3D)
rtsp://mafreebox.freebox.fr/fbxtv_pub/stream?namespace=1&amp;service=932&amp;flavour=d3d, Brava HD (3D)
rtsp://mafreebox.freebox.fr/fbxtv_pub/stream?namespace=1&amp;service=936&amp;flavour=sd, Berbère Jeunesse (standard)
rtsp://mafreebox.freebox.fr/fbxtv_pub/stream?namespace=1&amp;service=937&amp;flavour=sd, Berbère Music (standard)
rtsp://mafreebox.freebox.fr/fbxtv_pub/stream?namespace=1&amp;service=940&amp;flavour=ld, Vivolta (bas débit)
rtsp://mafreebox.freebox.fr/fbxtv_pub/stream?namespace=1&amp;service=941&amp;flavour=sd, RTI (standard)
rtsp://mafreebox.freebox.fr/fbxtv_pub/stream?namespace=1&amp;service=943&amp;flavour=ld, Algérie 3 (bas débit)
rtsp://mafreebox.freebox.fr/fbxtv_pub/stream?namespace=1&amp;service=944&amp;flavour=ld, Algérie 5 (bas débit)
rtsp://mafreebox.freebox.fr/fbxtv_pub/stream?namespace=1&amp;service=945&amp;flavour=ld, Tamazight TV4 (bas débit)
rtsp://mafreebox.freebox.fr/fbxtv_pub/stream?namespace=1&amp;service=948&amp;flavour=sd, CCTV-Documentaire (standard)
rtsp://mafreebox.freebox.fr/fbxtv_pub/stream?namespace=1&amp;service=949&amp;flavour=sd, Euronews Int (standard)
